2013-05-17 09:19:04,913  INFO [                omeroweb.webclient.views] (proc.09099) <module>:110 INIT '9099'
Traceback (most recent call last):
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IAdmin_ice.py", line 394, in getEventContext
    return _M_omero.api.IAdmin._op_getEventContext.invoke(self, ((), _ctx))
UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = TcpTransceiver.cpp:191: Ice::ConnectionLostException:
connection lost: Connection reset by peer
}
2013-05-17 10:35:29,684 ERROR [                           omero.gateway] (proc.09100) getThumbnail:6328 Traceback (most recent call last):
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 6281, in getThumbnail
    tb = self._prepareTB()
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 6165, in _prepareTB
    if self._conn.canBeAdmin():
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 1832, in canBeAdmin
    return 0 in self.getEventContext().memberOfGroups
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 1758, in getEventContext
    self._ctx = self._proxies['admin'].getEventContext()
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3460, in __call__
    return self.handle_exception(e, *args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/webclient_gateway.py", line 1941, in handle_exception
    e, *args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IAdmin_ice.py", line 394, in getEventContext
    return _M_omero.api.IAdmin._op_getEventContext.invoke(self, ((), _ctx))
UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = TcpTransceiver.cpp:191: Ice::ConnectionLostException:
connection lost: Connection reset by peer
}

2013-05-17 10:35:29,691 ERROR [                 omeroweb.feedback.views] (proc.09098) handler500:141 handler500: Server error
2013-05-17 10:35:29,692 ERROR [                 omeroweb.feedback.views] (proc.09098) handler500:143 Traceback (most recent call last):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/core/handlers/base.py", line 111, in get_response
    response = callback(request, *callback_args, **callback_kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 387, in wrapped
    retval = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 424, in wrapper
    context = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/views.py", line 827, in load_metadata_details
    manager.annotationList()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/controller/container.py", line 399, in annotationList
    aList = list(self.dataset.listAnnotations())

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 790, in listAnnotations
    for ann in self._getAnnotationLinks(ns):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 715, in _getAnnotationLinks
    self._loadAnnotationLinks()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 700, in _loadAnnotationLinks
    links = self._conn.getQueryService().findAllByQuery(query, None, ctx)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3460, in __call__
    return self.handle_exception(e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/webclient_gateway.py", line 1941, in handle_exception
    e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))

UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = TcpTransceiver.cpp:191: Ice::ConnectionLostException:
connection lost: Connection reset by peer
}

2013-05-17 10:35:29,834  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,852  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,881  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,890  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:29,984  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,035  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,065  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,079  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,125  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,184  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,228  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,231  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,284  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,336  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,378  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,398  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,461  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,513  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,545  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,583  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,614  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,673  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,724  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,732  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,764  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,807  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:30,859  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,810  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,810  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,871  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,917  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,941  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,947  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:31,953  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,000  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,036  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,063  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,076  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,094  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,143  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,203  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,232  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,241  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,252  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,303  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,334  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,367  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,378  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,383  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,452  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,474  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,509  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,512  INFO [                           omero.gateway] (proc.09097) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,526  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,570  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,605  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,668  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:32,708  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:41,358  INFO [                           omero.gateway] (proc.09098) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:49,350  INFO [                           omero.gateway] (proc.09099) connect:1708 created connection (uuid=29d62fa7-5de1-4d6e-b97b-b6e6de7c6359)
2013-05-17 10:35:49,404 ERROR [                 omeroweb.feedback.views] (proc.09099) handler500:141 handler500: Server error
2013-05-17 10:35:49,405 ERROR [                 omeroweb.feedback.views] (proc.09099) handler500:143 Traceback (most recent call last):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/core/handlers/base.py", line 111, in get_response
    response = callback(request, *callback_args, **callback_kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 387, in wrapped
    retval = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 424, in wrapper
    context = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/views.py", line 828, in load_metadata_details
    figScripts = manager.listFigureScripts()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/controller/container.py", line 193, in listFigureScripts
    splitView['enabled'] = (self.image.getSizeC() > 1)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 5755, in wrapped
    if not self._loadPixels():

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 5848, in _loadPixels
    self.__loadedHotSwap__()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 5818, in __loadedHotSwap__
    self._obj = self._conn.getContainerService().getImages(self.OMERO_CLASS, (self._oid,), None, ctx)[0]

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3682, in __getattr__
    obj = self._obj or self._getObj()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3618, in _getObj
    self._obj = self._create_func()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3598, in cf
    return getattr(self._sf, self._func_str)()

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_API_ice.py", line 215, in getContainerService
    return _M_omero.api.ServiceFactory._op_getContainerService.invoke(self, ((), _ctx))

UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = TcpTransceiver.cpp:191: Ice::ConnectionLostException:
connection lost: Connection reset by peer
}

2013-05-17 10:36:04,783  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=64d4a153-6274-44a9-a387-e71d0ad2021b)
2013-05-17 10:36:04,867  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=2722d8e9-b07b-484f-a59f-05d9e8b2ea61)
2013-05-17 10:36:08,737  INFO [                 omero.util.UpgradeCheck] (proc.09100) run:130 no update needed
2013-05-17 10:36:08,776  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=2722d8e9-b07b-484f-a59f-05d9e8b2ea61)
2013-05-17 10:36:09,354  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=2722d8e9-b07b-484f-a59f-05d9e8b2ea61)
2013-05-17 10:36:09,442  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=2722d8e9-b07b-484f-a59f-05d9e8b2ea61)
2013-05-17 10:36:09,465  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=2722d8e9-b07b-484f-a59f-05d9e8b2ea61)
2013-05-17 10:47:26,046 WARNI [                           omero.gateway] (proc.09101) debug:3439 ConnectionLostException on <class 'omeroweb.webclient.webclient_gateway.OmeroWebSafeCallWrapper'> to <27f82577-c8b8-447c-a293-902f9ae9da65omero.api.IQuery> findAllByQuery(('select c from ProjectDatasetLink as c join fetch c.child as ch\n                     left outer join fetch ch.annotationLinks as ial\n                     left outer join fetch ial.child as a  where c.parent.id=:dsid order by c.child.name', object #0 (::omero::sys::Parameters)
{
    map = 
    {
        key = dsid
        value = object #1 (::omero::RLong)
        {
            _val = 1
        }
    }
    theFilter = <nil>
    theOptions = <nil>
}, <ServiceOptsDict: {'omero.session.uuid': '2722d8e9-b07b-484f-a59f-05d9e8b2ea61', 'omero.group': '6', 'omero.client.uuid': '27f82577-c8b8-447c-a293-902f9ae9da65'}>), {})
Traceback (most recent call last):
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))
ConnectionLostException: Ice.ConnectionLostException:
recv() returned zero
2013-05-17 10:47:26,072 ERROR [                 omeroweb.feedback.views] (proc.09101) handler500:141 handler500: Server error
2013-05-17 10:47:26,072 ERROR [                 omeroweb.feedback.views] (proc.09101) handler500:143 Traceback (most recent call last):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/core/handlers/base.py", line 111, in get_response
    response = callback(request, *callback_args, **callback_kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 387, in wrapped
    retval = f(request, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/decorators.py", line 444, in wrapper
    return HttpResponse(t.render(c))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 123, in render
    return self._render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 117, in _render
    return self.nodelist.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 744, in render
    bits.append(self.render_node(node, context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 757, in render_node
    return node.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 227, in render
    nodelist.append(node.render(context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 311, in render
    return self.nodelist_true.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 744, in render
    bits.append(self.render_node(node, context))

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/base.py", line 757, in render_node
    return node.render(context)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/django/template/defaulttags.py", line 190, in render
    values = list(values)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 571, in listChildren
    for child in self._listChildren(ns=ns, val=val, params=params):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 560, in _listChildren
    for child in ( x.child for x in self._conn.getQueryService().findAllByQuery(query, params, self._conn.SERVICE_OPTS) ):

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3460, in __call__
    return self.handle_exception(e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omeroweb/webclient/webclient_gateway.py", line 1941, in handle_exception
    e, *args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)

  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))

ConnectionLostException: Ice.ConnectionLostException:
recv() returned zero

2013-05-17 10:56:44,655  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=7dc1ccb1-aa12-4a98-be11-54a08de19729)
2013-05-17 10:56:44,849  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:46,129  INFO [                 omero.util.UpgradeCheck] (proc.09100) run:130 no update needed
2013-05-17 10:56:46,159  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:46,959  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:47,976  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:48,047  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:54,270  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:54,314  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:55,318  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:55,417  INFO [                           omero.gateway] (proc.09100) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:56:55,456  INFO [                           omero.gateway] (proc.09101) connect:1708 created connection (uuid=a4118439-196a-4038-a869-694af7844c3e)
2013-05-17 10:57:08,831 WARNI [                           omero.gateway] (proc.09101) debug:3439 UnknownLocalException on <class 'omeroweb.webclient.webclient_gateway.OmeroWebSafeCallWrapper'> to <149d42eb-973c-4fa1-8a65-7820224e900bomero.api.IQuery> findAllByQuery(('select c from ProjectDatasetLink as c join fetch c.child as ch\n                     left outer join fetch ch.annotationLinks as ial\n                     left outer join fetch ial.child as a  where c.parent.id=:dsid order by c.child.name', object #0 (::omero::sys::Parameters)
{
    map = 
    {
        key = dsid
        value = object #1 (::omero::RLong)
        {
            _val = 1
        }
    }
    theFilter = <nil>
    theOptions = <nil>
}, <ServiceOptsDict: {'omero.session.uuid': 'a4118439-196a-4038-a869-694af7844c3e', 'omero.group': '6', 'omero.client.uuid': '149d42eb-973c-4fa1-8a65-7820224e900b'}>), {})
Traceback (most recent call last):
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero/gateway/__init__.py", line 3457, in __call__
    return self.f(*args, **kwargs)
  File "/home/omero/slave/workspace/OMERO-merge-develop/src/dist/lib/python/omero_api_IQuery_ice.py", line 139, in findAllByQuery
    return _M_omero.api.IQuery._op_findAllByQuery.invoke(self, ((query, params), _ctx))
UnknownLocalException: exception ::Ice::UnknownLocalException
{
    unknown = Ice::MemoryLimitException
Ice.MemoryLimitException
    reason = (null)
	at IceInternal.BasicStream.expand(BasicStream.java:2145)
	at IceInternal.BasicStream.writeString(BasicStream.java:1248)
	at omero.RString.__write(RString.java:150)
	at IceInternal.BasicStream.writeInstance(BasicStream.java:1809)
	at IceInternal.BasicStream.writePendingObjects(BasicStream.java:1712)
	at omero.api._AMD_IQuery_findAllByQuery.ice_response(_AMD_IQuery_findAllByQuery.java:31)
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at ome.services.throttling.Task.response(Task.java:63)
	at ome.services.throttling.Callback.run(Callback.java:57)
	at ome.services.throttling.InThreadThrottlingStrategy.callInvokerOnRawArgs(InThreadThrottlingStrategy.java:56)
	at ome.services.blitz.impl.AbstractAmdServant.callInvokerOnRawArgs(AbstractAmdServant.java:150)
	at ome.services.blitz.impl.QueryI.findAllByQuery_async(QueryI.java:66)
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:307)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:183)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:150)
	at omero.cmd.CallContext.invoke(CallContext.java:59)
	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:172)
	at org.springframework.aop.framework.JdkDynamicAopProxy.invoke(JdkDynamicAopProxy.java:202)
	at $Proxy77.findAllByQuery_async(Unknown Source)
	at omero.api._IQueryTie.findAllByQuery_async(_IQueryTie.java:92)
	at omero.api._IQueryDisp.___findAllByQuery(_IQueryDisp.java:366)
	at omero.api._IQueryDisp.__dispatch(_IQueryDisp.java:496)
	at IceInternal.Incoming.invoke(Incoming.java:159)
	at Ice.ConnectionI.invokeAll(ConnectionI.java:2037)
	at Ice.ConnectionI.message(ConnectionI.java:972)
	at IceInternal.ThreadPool.run(ThreadPool.java:577)
	at IceInternal.ThreadPool.access$100(ThreadPool.java:12)
	at IceInternal.ThreadPool$EventHandlerThread.run(ThreadPool.java:971)

}
2013-05-17 10:57:08,833 ERROR [                 omeroweb.feedback.views] (proc.09101) handler500:141 handler500: Server error
