﻿__group__,ticket,summary,cc,component,owner,reporter,created,modified,priority
Unscheduled,11560,Bug: Incorrect pixel offsets for some .spl files,ben.whitey@…,Bio-Formats,,omero-qa,2013-10-22T16:31:08+01:00,2016-03-07T14:57:21Z,minor
Unscheduled,13315,BUG:Feedback 17450: LDAP exception on root login,B.Broughton@…,from QA,jamoore,omero-qa,2016-12-09T12:30:31Z,2016-12-09T13:05:47Z,minor
Unscheduled,7745,E-mail notification when adding to group,"atarkowka, nikolaus.ehrenfeuchter@…",General,jamoore,jburel,2012-01-11T10:15:30Z,2016-02-18T06:33:16Z,major
FacilityManagers,13198,ApiUsageException: Cannot find unique user DistinguishedName,anne.danckaert@…,Services,,atarkowska,2016-04-06T09:52:50+01:00,2016-08-17T10:30:29+01:00,major
Unscheduled,4097,Add support for Patch-Master electrophysiology files,anlkae@…,Bio-Formats,,mlinkert,2010-05-06T14:30:22+01:00,2016-03-28T15:57:30+01:00,major
Unscheduled,4098,Add support for datasets produced by Vevo 770,anlkae@…,Bio-Formats,mlinkert,mlinkert,2010-05-06T14:30:36+01:00,2011-10-20T20:07:05+01:00,major
Unscheduled,4169,Add support for Micro-CT VOL files,"amin.garbout@…, ctrueden-x",Bio-Formats,,mlinkert,2010-11-02T15:41:58Z,2016-03-28T16:01:47+01:00,major
Unscheduled,4113,Add support for .nex file format,alexandre.dufour@…,Bio-Formats,,mlinkert,2010-05-06T14:31:09+01:00,2016-04-07T09:05:23+01:00,major
Unscheduled,4165,Consider writing decoder for compressed Flex files,ajs17@…,Bio-Formats,,mlinkert,2010-10-26T22:20:19+01:00,2016-03-07T19:33:44Z,major
Unscheduled,10260,XML modulo annotation creation LaVision,"ajpatterson, i.munro@…",General,,jburel,2013-01-30T14:39:35Z,2016-02-16T12:24:50Z,major
Unscheduled,10257,Bug: insight looks for icy in client dir,"adk502@…, ux@…",Insight,jburel,jamoore,2013-01-29T23:02:26Z,2016-02-16T11:36:39Z,minor
Unscheduled,9516,RFE: add support for SICM data,a.shevchuk@…,Bio-Formats,,mlinkert,2012-08-23T00:26:22+01:00,2016-03-22T23:45:56Z,minor
Unscheduled,12947,Insight cache defult group,a.ostrowski@…,from QA,jburel,omero-qa,2015-06-26T15:01:20+01:00,2015-06-26T15:38:40+01:00,minor
Unscheduled,13098,BUG: JPEG Reader (Could not determine subsample type),a.ostrowski@…,Bio-Formats,,bramalingam,2015-11-09T14:19:51Z,2016-08-04T09:05:33+01:00,minor
Unscheduled,6721,Investigate improving performance of TIFF export with setWriteSequential(false),"a.herbert@…, cxallan, jburel, bf@…",Bio-Formats,,mlinkert,2011-09-08T21:14:54+01:00,2018-12-04T08:15:49Z,major
